﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"1st Contest: G Swim","11/8/2021","12:00:00 AM","11/9/2021","12:00:00 AM","True","True","11/7/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Veterans Day","11/11/2021","12:00:00 AM","11/12/2021","12:00:00 AM","True","True","11/10/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Football Regionals","11/12/2021","12:00:00 AM","11/13/2021","12:00:00 AM","True","True","11/11/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Practice: Gymnastics","11/15/2021","12:00:00 AM","11/16/2021","12:00:00 AM","True","True","11/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: Wrestling","11/15/2021","12:00:00 AM","11/16/2021","12:00:00 AM","True","True","11/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: Wrestling","11/15/2021","12:00:00 AM","11/16/2021","12:00:00 AM","True","True","11/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Last Day to File for Board of Directors Elections","11/15/2021","12:00:00 AM","11/16/2021","12:00:00 AM","True","True","11/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Football Semi-States","11/19/2021","12:00:00 AM","11/20/2021","12:00:00 AM","True","True","11/18/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Contest: B Basketball, B Swim","11/22/2021","12:00:00 AM","11/23/2021","12:00:00 AM","True","True","11/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B-G Swim, B-G Basketball","11/22/2021","12:00:00 AM","11/23/2021","12:00:00 AM","True","True","11/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Thanksgiving","11/25/2021","12:00:00 AM","11/26/2021","12:00:00 AM","True","True","11/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","11/25/2021","12:00:00 AM","11/26/2021","12:00:00 AM","True","True","11/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","11/26/2021","12:00:00 AM","11/27/2021","12:00:00 AM","True","True","11/25/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Football State Finals","11/26/2021","12:00:00 AM","11/27/2021","12:00:00 AM","True","True","11/25/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Football State Finals","11/27/2021","12:00:00 AM","11/28/2021","12:00:00 AM","True","True","11/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Hanukkah Begins","11/28/2021","12:00:00 AM","11/29/2021","12:00:00 AM","True","True","11/27/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 23","12/6/2021","12:00:00 AM","12/7/2021","12:00:00 AM","True","True","12/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 24","12/13/2021","12:00:00 AM","12/14/2021","12:00:00 AM","True","True","12/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 25","12/20/2021","12:00:00 AM","12/21/2021","12:00:00 AM","True","True","12/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 26","12/27/2021","12:00:00 AM","12/28/2021","12:00:00 AM","True","True","12/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 27","1/3/2022","12:00:00 AM","1/4/2022","12:00:00 AM","True","True","1/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 28","1/10/2022","12:00:00 AM","1/11/2022","12:00:00 AM","True","True","1/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 29","1/17/2022","12:00:00 AM","1/18/2022","12:00:00 AM","True","True","1/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 30","1/24/2022","12:00:00 AM","1/25/2022","12:00:00 AM","True","True","1/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 31","1/31/2022","12:00:00 AM","2/1/2022","12:00:00 AM","True","True","1/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 32","2/7/2022","12:00:00 AM","2/8/2022","12:00:00 AM","True","True","2/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 33","2/14/2022","12:00:00 AM","2/15/2022","12:00:00 AM","True","True","2/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 34","2/21/2022","12:00:00 AM","2/22/2022","12:00:00 AM","True","True","2/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 35","2/28/2022","12:00:00 AM","3/1/2022","12:00:00 AM","True","True","2/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 36","3/7/2022","12:00:00 AM","3/8/2022","12:00:00 AM","True","True","3/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"New Board of Directors Elections: 12/1-12/10","12/1/2021","12:00:00 AM","12/2/2021","12:00:00 AM","True","True","11/30/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"SAT Test","12/4/2021","12:00:00 AM","12/5/2021","12:00:00 AM","True","True","12/3/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"ACT Test","12/11/2021","12:00:00 AM","12/12/2021","12:00:00 AM","True","True","12/10/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: Gymnastics","12/6/2021","12:00:00 AM","12/7/2021","12:00:00 AM","True","True","12/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Begins for Fall and Spring Sports","12/6/2021","12:00:00 AM","12/7/2021","12:00:00 AM","True","True","12/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","12/16/2021","8:00:00 AM","12/16/2021","12:00:00 PM","False","True","12/16/2021","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"Officials Ratings Begin: Wrestling","12/20/2021","12:00:00 AM","12/21/2021","12:00:00 AM","True","True","12/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/23/2021","12:00:00 AM","12/24/2021","12:00:00 AM","True","True","12/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/24/2021","12:00:00 AM","12/25/2021","12:00:00 AM","True","True","12/23/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Christmas","12/25/2021","12:00:00 AM","12/26/2021","12:00:00 AM","True","True","12/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: G Basketball","12/27/2021","12:00:00 AM","12/28/2021","12:00:00 AM","True","True","12/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/27/2021","12:00:00 AM","12/28/2021","12:00:00 AM","True","True","12/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/28/2021","12:00:00 AM","12/29/2021","12:00:00 AM","True","True","12/27/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/29/2021","12:00:00 AM","12/30/2021","12:00:00 AM","True","True","12/28/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/30/2021","12:00:00 AM","12/31/2021","12:00:00 AM","True","True","12/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/31/2021","12:00:00 AM","1/1/2022","12:00:00 AM","True","True","12/30/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"New Year's Day","1/1/2022","12:00:00 AM","1/2/2022","12:00:00 AM","True","True","12/31/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: Gymnastics","1/10/2022","12:00:00 AM","1/11/2022","12:00:00 AM","True","True","1/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: G Basketball","1/10/2022","12:00:00 AM","1/11/2022","12:00:00 AM","True","True","1/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: B-G Swim","1/10/2022","12:00:00 AM","1/11/2022","12:00:00 AM","True","True","1/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Student Advisory Committee Nominations Begin","1/10/2022","12:00:00 AM","1/11/2022","12:00:00 AM","True","True","1/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: Wrestling","1/11/2022","12:00:00 AM","1/12/2022","12:00:00 AM","True","True","1/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","1/13/2022","8:00:00 AM","1/13/2022","12:00:00 PM","False","True","1/13/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"Entry List Deadline: Wrestling","1/14/2022","12:00:00 AM","1/15/2022","12:00:00 AM","True","True","1/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: B Basketball","1/17/2022","12:00:00 AM","1/18/2022","12:00:00 AM","True","True","1/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: B-G Swim","1/19/2022","12:00:00 AM","1/20/2022","12:00:00 AM","True","True","1/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Martin Luther King Jr. Day","1/17/2022","12:00:00 AM","1/18/2022","12:00:00 AM","True","True","1/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"G Basketball Tourney Series Drawing","1/23/2022","12:00:00 AM","1/24/2022","12:00:00 AM","True","True","1/22/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Swim","1/27/2022","12:00:00 AM","1/28/2022","12:00:00 AM","True","True","1/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Wrestling Sectionals","1/29/2022","12:00:00 AM","1/30/2022","12:00:00 AM","True","True","1/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: Gymnastics","1/31/2022","12:00:00 AM","2/1/2022","12:00:00 AM","True","True","1/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/1/2022","12:00:00 AM","2/2/2022","12:00:00 AM","True","True","1/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/2/2022","12:00:00 AM","2/3/2022","12:00:00 AM","True","True","2/1/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Swim Sectionals","2/3/2022","12:00:00 AM","2/4/2022","12:00:00 AM","True","True","2/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/4/2022","12:00:00 AM","2/5/2022","12:00:00 AM","True","True","2/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","2/5/2022","12:00:00 AM","2/6/2022","12:00:00 AM","True","True","2/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Ends for Fall Sports","2/5/2022","12:00:00 AM","2/6/2022","12:00:00 AM","True","True","2/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Swim Sectionals","2/5/2022","12:00:00 AM","2/6/2022","12:00:00 AM","True","True","2/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling Regionals","2/5/2022","12:00:00 AM","2/6/2022","12:00:00 AM","True","True","2/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/5/2022","12:00:00 AM","2/6/2022","12:00:00 AM","True","True","2/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: B Basketball","2/7/2022","12:00:00 AM","2/8/2022","12:00:00 AM","True","True","2/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: B-G Track","2/7/2022","12:00:00 AM","2/8/2022","12:00:00 AM","True","True","2/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Diving Regionals","2/8/2022","12:00:00 AM","2/9/2022","12:00:00 AM","True","True","2/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Basketball","2/9/2022","12:00:00 AM","2/10/2022","12:00:00 AM","True","True","2/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Swim","2/10/2022","12:00:00 AM","2/11/2022","12:00:00 AM","True","True","2/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Swim State Finals","2/11/2022","12:00:00 AM","2/12/2022","12:00:00 AM","True","True","2/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Regionals","2/12/2022","12:00:00 AM","2/13/2022","12:00:00 AM","True","True","2/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling Semi-States","2/12/2022","12:00:00 AM","2/13/2022","12:00:00 AM","True","True","2/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Swim State Finals","2/12/2022","12:00:00 AM","2/13/2022","12:00:00 AM","True","True","2/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: Gymnastics","2/14/2022","12:00:00 AM","2/15/2022","12:00:00 AM","True","True","2/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Practice: B-G Track","2/14/2022","12:00:00 AM","2/15/2022","12:00:00 AM","True","True","2/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"St. Valentine's Day","2/14/2022","12:00:00 AM","2/15/2022","12:00:00 AM","True","True","2/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Gymnastics","2/16/2022","12:00:00 AM","2/17/2022","12:00:00 AM","True","True","2/15/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Swim Sectionals","2/17/2022","12:00:00 AM","2/18/2022","12:00:00 AM","True","True","2/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","2/18/2022","8:00:00 AM","2/18/2022","12:00:00 PM","False","True","2/18/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"Wrestling State Finals","2/18/2022","12:00:00 AM","2/19/2022","12:00:00 AM","True","True","2/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Swim Sectionals","2/19/2022","12:00:00 AM","2/20/2022","12:00:00 AM","True","True","2/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Semi-States","2/19/2022","12:00:00 AM","2/20/2022","12:00:00 AM","True","True","2/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling State Finals","2/19/2022","12:00:00 AM","2/20/2022","12:00:00 AM","True","True","2/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Tourney Series Drawing","2/20/2022","12:00:00 AM","2/21/2022","12:00:00 AM","True","True","2/19/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Presidents Day","2/21/2022","12:00:00 AM","2/22/2022","12:00:00 AM","True","True","2/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: Softball, Unified Track","2/21/2022","12:00:00 AM","2/22/2022","12:00:00 AM","True","True","2/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Diving Regionals","2/22/2022","12:00:00 AM","2/23/2022","12:00:00 AM","True","True","2/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Gymnastics Sectionals","2/25/2022","12:00:00 AM","2/26/2022","12:00:00 AM","True","True","2/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Swim State Finals","2/25/2022","12:00:00 AM","2/26/2022","12:00:00 AM","True","True","2/24/2022","6:00:00 AM","Brandon Baxter",,,,,," 
","",,"Normal","False","Normal","3"
"Gymnastics Sectionals","2/26/2022","12:00:00 AM","2/27/2022","12:00:00 AM","True","True","2/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball State Finals","2/26/2022","12:00:00 AM","2/27/2022","12:00:00 AM","True","True","2/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Swim State Finals","2/26/2022","12:00:00 AM","2/27/2022","12:00:00 AM","True","True","2/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Contest: B-G Track","2/28/2022","12:00:00 AM","3/1/2022","12:00:00 AM","True","True","2/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B-G Track","2/28/2022","12:00:00 AM","3/1/2022","12:00:00 AM","True","True","2/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: Baseball, B Golf, G Tennis","2/28/2022","12:00:00 AM","3/1/2022","12:00:00 AM","True","True","2/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 37","3/14/2022","12:00:00 AM","3/15/2022","12:00:00 AM","True","True","3/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 38","3/21/2022","12:00:00 AM","3/22/2022","12:00:00 AM","True","True","3/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 39","3/28/2022","12:00:00 AM","3/29/2022","12:00:00 AM","True","True","3/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 40","4/4/2022","12:00:00 AM","4/5/2022","12:00:00 AM","True","True","4/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 41","4/11/2022","12:00:00 AM","4/12/2022","12:00:00 AM","True","True","4/10/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 42","4/18/2022","12:00:00 AM","4/19/2022","12:00:00 AM","True","True","4/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 43","4/25/2022","12:00:00 AM","4/26/2022","12:00:00 AM","True","True","4/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 44","5/2/2022","12:00:00 AM","5/3/2022","12:00:00 AM","True","True","5/1/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 45","5/9/2022","12:00:00 AM","5/10/2022","12:00:00 AM","True","True","5/8/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 46","5/16/2022","12:00:00 AM","5/17/2022","12:00:00 AM","True","True","5/15/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 47","5/23/2022","12:00:00 AM","5/24/2022","12:00:00 AM","True","True","5/22/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 48","5/30/2022","12:00:00 AM","5/31/2022","12:00:00 AM","True","True","5/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 49","6/6/2022","12:00:00 AM","6/7/2022","12:00:00 AM","True","True","6/5/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 50","6/13/2022","12:00:00 AM","6/14/2022","12:00:00 AM","True","True","6/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 51","6/20/2022","12:00:00 AM","6/21/2022","12:00:00 AM","True","True","6/19/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 52","6/27/2022","12:00:00 AM","6/28/2022","12:00:00 AM","True","True","6/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/1/2022","12:00:00 AM","3/2/2022","12:00:00 AM","True","True","2/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/2/2022","12:00:00 AM","3/3/2022","12:00:00 AM","True","True","3/1/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Ash Wednesday","3/2/2022","12:00:00 AM","3/3/2022","12:00:00 AM","True","True","3/1/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Gymnastics Regionals","3/4/2022","12:00:00 AM","3/5/2022","12:00:00 AM","True","True","3/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/4/2022","12:00:00 AM","3/5/2022","12:00:00 AM","True","True","3/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Gymnastics Regionals","3/5/2022","12:00:00 AM","3/6/2022","12:00:00 AM","True","True","3/4/2022","6:00:00 AM","Brandon Baxter",,,,,," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/5/2022","12:00:00 AM","3/6/2022","12:00:00 AM","True","True","3/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Practice: Softball, Unified Track","3/7/2022","12:00:00 AM","3/8/2022","12:00:00 AM","True","True","3/6/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"SAT Test","3/12/2022","12:00:00 AM","3/13/2022","12:00:00 AM","True","True","3/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Gymnastics State Finals","3/12/2022","12:00:00 AM","3/13/2022","12:00:00 AM","True","True","3/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Regionals","3/12/2022","12:00:00 AM","3/13/2022","12:00:00 AM","True","True","3/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Daylight Saving Time Begins","3/13/2022","12:00:00 AM","3/14/2022","12:00:00 AM","True","True","3/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"1st Practice: Baseball, B Golf, G Tennis","3/14/2022","12:00:00 AM","3/15/2022","12:00:00 AM","True","True","3/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"St. Patrick's Day","3/17/2022","12:00:00 AM","3/18/2022","12:00:00 AM","True","True","3/16/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
